County,2016,2020,Gain,Clinton Win 2016,Trump Win 2016,Cumulative In-Person Voters,Cumulative By Mail Voters,Clinton Percent 2016,Trump Percent 2016,Biden Likely Votes 2020,Trump Likely Votes 2020,Turnout 10/29/20,Clinton 2016 Votes,Trump 2016 Votes,Turnout Democratic Counties 10/29/20,Turnout Trump Counties 10/29/20
REFUGIO,"5,085",5007,-78,,REFUGIO,"2,082",291,35.1%,62.1%,832.2111,1473.1584,47.4%,"1,034","1,830",,
ROBERTS,716,680,-36,,ROBERTS,272,43,3.6%,94.6%,11.3715,297.927,46.3%,20,524,,
ROBERTSON,"11,505",11844,339,,ROBERTSON,"5,392",604,31.3%,66.4%,1877.3476,3978.346,50.6%,"2,203","4,668",,
ROCKWALL,"57,428",71102,"13,674",,ROCKWALL,"41,755","3,462",24.2%,71.2%,10928.9489,32203.5474,63.6%,"9,655","28,451",,
RUNNELS,"6,679",7025,346,,RUNNELS,"2,426",317,12.0%,85.9%,328.6114,2357.0599,39.0%,453,"3,250",,
RUSK,"31,331",32388,"1,057",,RUSK,"13,414","1,646",20.7%,77.3%,3120.432,11635.356,46.5%,"3,935","14,675",,
SABINE,"7,710",8050,340,,SABINE,"3,705",398,13.2%,86.0%,541.596,3526.9388,51.0%,614,"3,998",,
SAN AUGUSTINE,"6,181",6108,-73,,SAN AUGUSTINE,"2,417",317,25.5%,73.5%,697.17,2008.6698,44.8%,910,"2,622",,
SAN JACINTO,"17,574",18969,"1,395",,SAN JACINTO,"8,736",951,19.7%,77.9%,1908.339,7548.1104,51.1%,"2,038","8,059",,
SAN PATRICIO,"41,354",43248,"1,894",,SAN PATRICIO,"18,041","2,486",36.4%,60.2%,7461.5645,12351.0959,47.5%,"7,871","13,030",,
SAN SABA,"3,776",3776,0,,SAN SABA,"1,560",151,12.4%,85.9%,212.6773,1469.9201,45.3%,293,"2,025",,
SCHLEICHER,"1,823",1709,-114,,SCHLEICHER,725,105,19.6%,77.5%,163.012,643.499,48.6%,208,821,,
SCURRY,"9,486",9489,3,,SCURRY,"3,901",349,13.9%,83.4%,589.05,3543.65,44.8%,733,"4,410",,
SHACKELFORD,"2,328",2320,-8,,SHACKELFORD,"1,033",131,6.9%,91.6%,79.734,1066.4568,50.2%,103,"1,378",,
SHELBY,"15,179",15570,391,,SHELBY,"5,814",667,19.4%,79.0%,1254.0735,5120.6381,41.6%,"1,758","7,179",,
SHERMAN,"1,518",1520,2,,SHERMAN,539,62,10.3%,86.3%,61.7227,518.7231,39.5%,96,807,,
SMITH,"135,216",146149,"10,933",,SMITH,"70,748","7,802",26.3%,69.5%,20666.505,54607.96,53.7%,"22,300","58,930",,
SOMERVELL,"6,018",6712,694,,SOMERVELL,"3,734",215,13.9%,82.3%,548.1212,3248.8423,58.8%,541,"3,206",,
STEPHENS,"5,726",5672,-54,,STEPHENS,"2,495",280,10.1%,87.7%,278.8875,2432.565,48.9%,348,"3,034",,
STERLING,935,939,4,,STERLING,407,34,11.1%,86.7%,48.7746,382.4793,47.0%,70,549,,
STONEWALL,998,953,-45,,STONEWALL,445,51,19.3%,79.2%,95.5296,392.6832,52.0%,135,555,,
SUTTON,"2,536",2449,-87,,SUTTON,"1,171",79,22.1%,75.9%,276.25,949,51.0%,313,"1,075",,
SWISHER,"4,065",3941,-124,,SWISHER,"1,266",308,21.0%,75.8%,329.9104,1193.4068,39.9%,462,"1,671",,
TARRANT,"1,077,598",1212524,"134,926",,TARRANT,"616,189","61,594",43.1%,51.7%,292395.5862,350684.9242,55.9%,"288,392","345,921",,
TAYLOR,"78,621",83696,"5,075",,TAYLOR,"36,622","5,179",22.0%,72.7%,9212.9404,30372.6066,49.9%,"10,085","33,250",,
TERRELL,700,673,-27,,TERRELL,261,76,32.0%,65.8%,107.7052,221.5775,50.1%,140,288,,
TERRY,"6,998",6589,-409,,TERRY,"2,382",243,22.4%,73.3%,589.05,1923.8625,39.8%,753,"2,459",,
THROCKMORTON,"1,229",1216,-13,,THROCKMORTON,457,62,10.4%,88.5%,53.976,459.2631,42.7%,84,715,,
TITUS,"16,605",17666,"1,061",,TITUS,"6,850",718,27.6%,69.1%,2086.4976,5231.7584,42.8%,"2,597","6,511",,
TOM GREEN,"64,471",70086,"5,615",,TOM GREEN,"24,758","4,817",23.8%,71.5%,7050.68,21131.3375,42.2%,"9,173","27,494",,
TRINITY,"11,580",11541,-39,,TRINITY,"4,576",363,19.3%,79.2%,952.2392,3909.2185,42.8%,"1,154","4,737",,
TYLER,"13,559",14556,997,,TYLER,"5,500",793,15.6%,82.6%,979.8201,5199.9059,43.2%,"1,248","6,624",,
UPSHUR,"27,915",28619,704,,UPSHUR,"12,901","1,410",14.9%,82.5%,2126.6146,11805.1439,50.0%,"2,380","13,209",,
UPTON,"2,245",2207,-38,,UPTON,877,59,21.2%,74.8%,198.7128,699.7536,42.4%,286,"1,007",,
UVALDE,"16,843",17420,577,,UVALDE,"6,526","1,098",43.1%,53.9%,3288.9936,4112.3856,43.8%,"3,867","4,835",,
VAN ZANDT,"36,123",38965,"2,842",,VAN ZANDT,"14,403","1,731",12.8%,84.4%,2063.5386,13615.4826,41.4%,"2,799","18,473",,
VICTORIA,"54,466",56612,"2,146",,VICTORIA,"23,046","4,375",28.5%,68.4%,7812.2429,18744.9956,48.4%,"8,866","21,275",,
WALKER,"32,523",35038,"2,515",,WALKER,"16,372","1,834",30.8%,65.1%,5601.9862,11848.4648,52.0%,"6,091","12,884",,
WALLER,"31,132",35116,"3,984",,WALLER,"16,032","1,221",34.3%,62.7%,5909.1525,10824.5322,49.1%,"5,748","10,531",,
WARD,"6,476",6880,404,,WARD,"2,534",277,22.7%,73.9%,638.9403,2078.1723,40.9%,783,"2,547",,
WASHINGTON,"22,951",23947,996,,WASHINGTON,"12,130","1,641",22.8%,73.8%,3141.1651,10164.3751,57.5%,"3,382","10,945",,
WHARTON,"25,206",25697,491,,WHARTON,"12,142","1,265",28.8%,68.9%,3857.1939,9236.0823,52.2%,"4,238","10,149",,
WHEELER,"3,527",3514,-13,,WHEELER,"1,401",120,8.4%,90.5%,127.9161,1376.505,43.3%,194,"2,087",,
WICHITA,"78,618",83575,"4,957",,WICHITA,"29,574","2,223",23.0%,72.5%,7316.4897,23049.6453,38.0%,"8,770","27,631",,
WILBARGER,"8,071",8196,125,,WILBARGER,"3,030",451,19.7%,77.1%,686.1051,2684.8953,42.5%,809,"3,166",,
WILLIAMSON,"299,958",376672,"76,714",,WILLIAMSON,"219,896","24,739",41.6%,51.3%,101743.6965,125497.755,64.9%,"84,468","104,175",,
WILSON,"31,245",35036,"3,791",,WILSON,"17,306","2,149",24.7%,72.0%,4795.6575,14015.382,55.5%,"4,790","13,998",,
WINKLER,"3,817",4013,196,,WINKLER,"1,212",113,22.4%,74.8%,296.6675,990.9675,33.0%,420,"1,403",,
WISE,"39,092",45643,"6,551",,WISE,"23,669","1,651",13.8%,83.4%,3486.564,21124.476,55.5%,"3,412","20,670",,
WOOD,"29,127",32382,"3,255",,WOOD,"15,863","2,240",14.0%,83.8%,2541.6612,15177.5552,55.9%,"2,630","15,700",,
YOAKUM,"4,170",4407,237,,YOAKUM,"1,876",111,18.5%,78.0%,367.595,1550.4561,45.1%,426,"1,797",,
YOUNG,"11,762",11769,7,,YOUNG,"5,632",794,11.4%,85.7%,730.6362,5503.869,54.6%,876,"6,601",,
